Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Avenue Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Caldecote Community Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Parks Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Spinney Hill Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Uplands Infant School & Junior L.E.A.D. Academy,Exemplar
Electricity,Electricity intraday usage analysis,Wyvern Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Beaumont Leys School,Well managed
Electricity,Electricity intraday usage analysis,Ellesmere College - Aylestone Meadows Campus,Well managed
Electricity,Electricity intraday usage analysis,Hazel Community Primary School,Well managed
Electricity,Electricity intraday usage analysis,Moat Community College,Well managed
Electricity,Electricity intraday usage analysis,Montrose School,Well managed
Electricity,Electricity intraday usage analysis,Stokes Wood Primary School,Well managed
Electricity,Electricity intraday usage analysis,Taylor Road Primary School,Well managed
Electricity,Electricity intraday usage analysis,Barley Croft Primary School,Action needed
Electricity,Electricity intraday usage analysis,King Richard III Infant and Nursery School,Action needed
Electricity,Electricity intraday usage analysis,Medway Community Primary School,Action needed
Electricity,Electricity intraday usage analysis,New College Leicester,Action needed
Electricity,Electricity intraday usage analysis,Overdale Junior & Infant Schools,Action needed
Electricity,Electricity intraday usage analysis,Sandfield Close Primary School,Action needed
Electricity,Electricity intraday usage analysis,St Mary's Fields Primary School,Action needed
