Fuel,Description,School,Category
Electricity,Baseload analysis,Spinney Hill Primary School,Exemplar
Electricity,Baseload analysis,Caldecote Community Primary School,Well managed
Electricity,Baseload analysis,Avenue Primary School,Action needed
Electricity,Baseload analysis,Barley Croft Primary School,Action needed
Electricity,Baseload analysis,Beaumont Leys School,Action needed
Electricity,Baseload analysis,Ellesmere College - Aylestone Meadows Campus,Action needed
Electricity,Baseload analysis,Hazel Community Primary School,Action needed
Electricity,Baseload analysis,King Richard III Infant and Nursery School,Action needed
Electricity,Baseload analysis,Medway Community Primary School,Action needed
Electricity,Baseload analysis,Moat Community College,Action needed
Electricity,Baseload analysis,Montrose School,Action needed
Electricity,Baseload analysis,New College Leicester,Action needed
Electricity,Baseload analysis,Overdale Junior & Infant Schools,Action needed
Electricity,Baseload analysis,Parks Primary School,Action needed
Electricity,Baseload analysis,Sandfield Close Primary School,Action needed
Electricity,Baseload analysis,St Mary's Fields Primary School,Action needed
Electricity,Baseload analysis,Stokes Wood Primary School,Action needed
Electricity,Baseload analysis,Taylor Road Primary School,Action needed
Electricity,Baseload analysis,Uplands Infant School & Junior L.E.A.D. Academy,Action needed
Electricity,Baseload analysis,Wyvern Primary School,Action needed
