Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Avenue Primary School,600,3172.0,13000,£390,2700
Gas,Turn the heating down by 1°C,Barley Croft Primary School,365,2501.0,14000,£410,2900
Gas,Turn the heating down by 1°C,Beaumont Lodge Primary School,228,1646.0,7500,£220,1600
Gas,Turn the heating down by 1°C,Caldecote Community Primary School,600,4520.0,28000,£840,5900
Gas,Turn the heating down by 1°C,Ellesmere College - Aylestone Meadows Campus,373,5613.0,38000,£3500,7900
Gas,Turn the heating down by 1°C,King Richard III Infant and Nursery School,256,1398.0,5500,£170,1200
Gas,Turn the heating down by 1°C,Medway Community Primary School,482,2778.65,20000,£590,4100
Gas,Turn the heating down by 1°C,Montrose School,450,2456.0,11000,£320,2200
Gas,Turn the heating down by 1°C,Parks Primary School,468,3261.0,19000,£560,3900
Gas,Turn the heating down by 1°C,Sandfield Close Primary School,315,2152.0,12000,£1000,2500
Gas,Turn the heating down by 1°C,Spinney Hill Primary School,700,4422.0,17000,£500,3500
Gas,Turn the heating down by 1°C,St Mary's Fields Primary School,432,2625.0,11000,£320,2200
Gas,Turn the heating down by 1°C,Stokes Wood Primary School,450,2344.0,12000,£360,2500
Gas,Turn the heating down by 1°C,Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,2300,£69,480
Gas,Turn the heating down by 1°C,Wyvern Primary School,401,2179.0,21000,£630,4400
