Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,Barley Croft Primary School,365,2501.0,13000,£1900,1900
Electricity,Reduce your out of hours electricity use ,Beaumont Leys School,1085,11195.0,72000,£11000,11000
Electricity,Reduce your out of hours electricity use ,Ellesmere College - Aylestone Meadows Campus,373,5613.0,77000,£21000,12000
Electricity,Reduce your out of hours electricity use ,Hazel Community Primary School,409,2388.0,15000,£2200,2200
Electricity,Reduce your out of hours electricity use ,King Richard III Infant and Nursery School,256,1398.0,4700,£700,700
Electricity,Reduce your out of hours electricity use ,Medway Community Primary School,482,2778.65,26000,£3800,3800
Electricity,Reduce your out of hours electricity use ,Moat Community College,1085,10117.0,63000,£9500,9400
Electricity,Reduce your out of hours electricity use ,Montrose School,450,2456.0,16000,£2400,2400
Electricity,Reduce your out of hours electricity use ,New College Leicester,960,15557.0,140000,£20000,20000
Electricity,Reduce your out of hours electricity use ,Overdale Junior & Infant Schools,477,4823.0,36000,£5400,5300
Electricity,Reduce your out of hours electricity use ,Spinney Hill Primary School,700,4422.0,7300,£1100,1100
Electricity,Reduce your out of hours electricity use ,St Mary's Fields Primary School,432,2625.0,11000,£1700,1700
Electricity,Reduce your out of hours electricity use ,Taylor Road Primary School,730,4387.0,32000,£4700,4600
Electricity,Reduce your out of hours electricity use ,Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,19000,£2800,2800
