Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,Avenue Primary School,600,3172.0,40000,£6000,5900
Electricity,Reduce your electricity baseload,Barley Croft Primary School,365,2501.0,36000,£5400,5500
Electricity,Reduce your electricity baseload,Beaumont Leys School,1085,11195.0,110000,£17000,17000
Electricity,Reduce your electricity baseload,Ellesmere College - Aylestone Meadows Campus,373,5613.0,85000,£22000,13000
Electricity,Reduce your electricity baseload,Hazel Community Primary School,409,2388.0,38000,£5600,5500
Electricity,Reduce your electricity baseload,King Richard III Infant and Nursery School,256,1398.0,22000,£3200,3200
Electricity,Reduce your electricity baseload,Medway Community Primary School,482,2778.65,64000,£9500,9400
Electricity,Reduce your electricity baseload,Moat Community College,1085,10117.0,150000,£23000,23000
Electricity,Reduce your electricity baseload,Montrose School,450,2456.0,39000,£5800,5800
Electricity,Reduce your electricity baseload,New College Leicester,960,15557.0,300000,£45000,44000
Electricity,Reduce your electricity baseload,Overdale Junior & Infant Schools,477,4823.0,120000,£18000,18000
Electricity,Reduce your electricity baseload,Parks Primary School,468,3261.0,26000,£3900,3800
Electricity,Reduce your electricity baseload,Sandfield Close Primary School,315,2152.0,37000,£11000,5500
Electricity,Reduce your electricity baseload,St Mary's Fields Primary School,432,2625.0,28000,£4200,4200
Electricity,Reduce your electricity baseload,Stokes Wood Primary School,450,2344.0,48000,£7200,7200
Electricity,Reduce your electricity baseload,Taylor Road Primary School,730,4387.0,130000,£19000,19000
Electricity,Reduce your electricity baseload,Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,82000,£12000,12000
Electricity,Reduce your electricity baseload,Wyvern Primary School,401,2179.0,13000,£1900,2000
