Position,School,Score
1,Stokes Wood Primary School,1435
=2,Barley Croft Primary School,495
=2,Wyvern Primary School,495
3,Uplands Infant School & Junior L.E.A.D. Academy,125
4,Spinney Hill Primary School,85
5,Hazel Community Primary School,75
=6,New College Leicester,20
=6,Montrose School,20
-,Taylor Road Primary School,0
-,Avenue Primary School,0
-,Beaumont Leys School,0
-,Beaumont Lodge Primary School,0
-,Caldecote Community Primary School,0
-,Ellesmere College - Aylestone Meadows Campus,0
-,King Richard III Infant and Nursery School,0
-,Medway Community Primary School,0
-,Moat Community College,0
-,Overdale Junior & Infant Schools,0
-,Parks Primary School,0
-,Sandfield Close Primary School,0
-,St Mary's Fields Primary School,0
-,Whitehall Primary School,0
