Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,5,"2,818,000","£294,000","599,000"
Electricity,Reduce your electricity baseload,5,"433,000","£158,400","64,300"
Electricity,Reduce your annual electricity use,6,"419,400","£152,500","61,900"
Gas,Reduce your out of hours gas use,6,"959,400","£101,310","204,600"
Electricity,Reduce your out of hours electricity use ,6,"219,300","£82,100","32,900"
Gas,Switch off the heating in warmer weather,6,"765,900","£80,820","158,700"
Electricity,Install solar panels,6,"154,100","£57,200","24,200"
Gas,Improve your thermostatic control,1,"410,000","£43,000","86,000"
Electricity,Reduce your peak electricity consumption,4,"99,000","£37,400","15,700"
Gas,Turn the heating down by 1°C,7,"246,600","£26,310","51,510"
Gas, Set your heating to come on later in the morning ,4,"187,000","£9,830","38,900"
Gas,Insulate your hot water pipes,1,"14,000","£1,500","3,000"
