Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,5,"455,000","£132,000","66,700"
Electricity,Reduce your annual electricity use,3,"246,000","£76,000","36,200"
Electricity,Reduce your peak electricity consumption,4,"131,000","£43,700","22,200"
Electricity,Reduce your out of hours electricity use ,3,"91,800","£28,800","13,700"
Gas,Improve your thermostatic control,2,"665,000","£20,300","139,400"
Gas,Reduce your annual gas use,1,"480,000","£14,000","100,000"
Gas,Reduce your out of hours gas use,2,"437,000","£12,900","90,000"
Electricity,Install solar panels,2,"35,700","£12,400","5,700"
Gas,Switch off the heating in warmer weather,2,"310,000","£9,200","65,000"
Gas, Set your heating to come on later in the morning ,2,"316,000","£4,730","67,000"
Gas,Turn the heating down by 1°C,2,"53,000","£1,590","11,100"
