Fuel,Description,School,Category
Gas,Out of school hours gas use,Ashwood Spencer Academy,Exemplar
Gas,Out of school hours gas use,Portland Spencer Academy,Exemplar
Gas,Out of school hours gas use,Rushcliffe Spencer Academy,Exemplar
Gas,Out of school hours gas use,Inkersall Spencer Academy,Well managed
Gas,Out of school hours gas use,Wyndham Spencer Academy,Well managed
Gas,Out of school hours gas use,Chellaston Fields Spencer Academy,Action needed
Gas,Out of school hours gas use,Chetwynd Spencer Academy,Action needed
Gas,Out of school hours gas use,Derby Moor Spencer Academy,Action needed
Gas,Out of school hours gas use,Fairfield Spencer Academy,Action needed
Gas,Out of school hours gas use,George Spencer Academy,Action needed
Gas,Out of school hours gas use,Glenbrook Spencer Academy,Action needed
Gas,Out of school hours gas use,Heanor Gate Spencer Academy,Action needed
Gas,Out of school hours gas use,Highfields Spencer Academy,Action needed
Gas,Out of school hours gas use,Hilton Spencer Academy,Action needed
Gas,Out of school hours gas use,John Port Spencer Academy,Action needed
Gas,Out of school hours gas use,St Giles Spencer Academy,Action needed
Gas,Out of school hours gas use,Sunnyside Spencer Academy,Action needed
Gas,Out of school hours gas use,The Mease Spencer Academy,Action needed
