Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,2,"477,000","£72,000","74,000"
Electricity,Reduce your out of hours electricity use ,1,"120,000","£18,000","19,000"
Electricity,Reduce your peak electricity consumption,1,"58,000","£8,700","9,000"
Electricity,Reduce your electricity baseload,1,"29,000","£4,300","4,400"
Gas,Reduce your annual gas use,1,"86,000","£2,600","18,000"
Electricity,Install solar panels,1,"11,000","£1,800","1,900"
Gas,Reduce your out of hours gas use,1,"23,000",£700,"4,900"
Gas,Switch off the heating in warmer weather,1,"3,800",£110,790
Gas,Turn the heating down by 1°C,1,"3,400",£100,710
Gas, Set your heating to come on later in the morning ,1,"4,400",£66,920
