Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Hayesdown First School,Well managed
Electricity,Electricity intraday usage analysis,The Mendip School,Well managed
Electricity,Electricity intraday usage analysis,Abbot Alphege Academy,Action needed
Electricity,Electricity intraday usage analysis,Cameley C of E Primary School,Action needed
Electricity,Electricity intraday usage analysis,Castle Primary School,Action needed
Electricity,Electricity intraday usage analysis,Fosse Way School,Action needed
Electricity,Electricity intraday usage analysis,Marksbury C of E Primary School,Action needed
Electricity,Electricity intraday usage analysis,Pensford Primary School,Action needed
Electricity,Electricity intraday usage analysis,Roundhill Primary School,Action needed
Electricity,Electricity intraday usage analysis,Weston All Saints Primary School,Action needed
