Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,5,"284,000","£105,200","42,900"
Electricity,Reduce your electricity baseload,5,"233,000","£84,200","34,400"
Electricity,Reduce your peak electricity consumption,5,"104,000","£38,700","16,510"
Electricity,Reduce your out of hours electricity use ,4,"78,300","£28,600","11,640"
Gas,Reduce your annual gas use,3,"193,000","£28,100","40,900"
Gas,Improve your thermostatic control,3,"101,000","£14,700","21,100"
Gas,Reduce your out of hours gas use,4,"83,000","£12,100","17,400"
Electricity,Install solar panels,4,"21,800","£8,300","3,460"
Gas,Turn the heating down by 1°C,5,"38,600","£5,610","8,150"
Gas,Insulate your hot water pipes,1,"31,000","£4,500","6,500"
