Fuel,Description,School,Category
Electricity,Baseload analysis,Judgemeadow Community College,Exemplar
Electricity,Baseload analysis,Brocks Hill Primary School,Well managed
Electricity,Baseload analysis,Martin High School,Well managed
Electricity,Baseload analysis,Beauchamp City Sixth Form,Action needed
Electricity,Baseload analysis,Beauchamp College,Action needed
Electricity,Baseload analysis,Broom Leys Primary School,Action needed
Electricity,Baseload analysis,Castle Rock School,Action needed
Electricity,Baseload analysis,Hallam Fields Primary School,Action needed
Electricity,Baseload analysis,Humphrey Perkins School,Action needed
Electricity,Baseload analysis,Riverside Primary Academy,Action needed
Electricity,Baseload analysis,Sir Jonathan North College,Action needed
Electricity,Baseload analysis,The Cedars Academy,Action needed
Electricity,Baseload analysis,The Newbridge School,Action needed
