Fuel,Description,School,Category
Gas,Out of school hours gas use,Brocks Hill Primary School,Exemplar
Gas,Out of school hours gas use,Hallam Fields Primary School,Well managed
Gas,Out of school hours gas use,Highcliffe Primary Academy,Well managed
Gas,Out of school hours gas use,Riverside Primary Academy,Well managed
Gas,Out of school hours gas use,Beauchamp City Sixth Form,Action needed
Gas,Out of school hours gas use,Broom Leys Primary School,Action needed
Gas,Out of school hours gas use,Humphrey Perkins School,Action needed
Gas,Out of school hours gas use,Martin High School,Action needed
Gas,Out of school hours gas use,The Cedars Academy,Action needed
Gas,Out of school hours gas use,The Newbridge School,Action needed
