Fuel,Description,School,Category
Gas,Heating control analysis,Beauchamp City Sixth Form,Action needed
Gas,Heating control analysis,Brocks Hill Primary School,Action needed
Gas,Heating control analysis,Broom Leys Primary School,Action needed
Gas,Heating control analysis,Hallam Fields Primary School,Action needed
Gas,Heating control analysis,Highcliffe Primary Academy,Action needed
Gas,Heating control analysis,Humphrey Perkins School,Action needed
Gas,Heating control analysis,Martin High School,Action needed
Gas,Heating control analysis,Riverside Primary Academy,Action needed
Gas,Heating control analysis,The Cedars Academy,Action needed
Gas,Heating control analysis,The Newbridge School,Action needed
