Fuel,Description,School,Category
Gas,Long term changes in gas consumption,Beauchamp City Sixth Form,Exemplar
Gas,Long term changes in gas consumption,Brocks Hill Primary School,Exemplar
Gas,Long term changes in gas consumption,Broom Leys Primary School,Exemplar
Gas,Long term changes in gas consumption,Hallam Fields Primary School,Exemplar
Gas,Long term changes in gas consumption,Highcliffe Primary Academy,Exemplar
Gas,Long term changes in gas consumption,Humphrey Perkins School,Exemplar
Gas,Long term changes in gas consumption,The Cedars Academy,Exemplar
Gas,Long term changes in gas consumption,Martin High School,Action needed
Gas,Long term changes in gas consumption,Riverside Primary Academy,Action needed
Gas,Long term changes in gas consumption,The Newbridge School,Action needed
