Fuel,Description,School,Category
Gas,Thermostatic control analysis,Beauchamp City Sixth Form,Well managed
Gas,Thermostatic control analysis,Beauchamp College,Well managed
Gas,Thermostatic control analysis,Brocks Hill Primary School,Well managed
Gas,Thermostatic control analysis,Highcliffe Primary Academy,Well managed
Gas,Thermostatic control analysis,Broom Leys Primary School,Action needed
Gas,Thermostatic control analysis,Castle Rock School,Action needed
Gas,Thermostatic control analysis,Hallam Fields Primary School,Action needed
Gas,Thermostatic control analysis,Humphrey Perkins School,Action needed
Gas,Thermostatic control analysis,Martin High School,Action needed
Gas,Thermostatic control analysis,Riverside Primary Academy,Action needed
Gas,Thermostatic control analysis,Sir Jonathan North College,Action needed
Gas,Thermostatic control analysis,The Cedars Academy,Action needed
Gas,Thermostatic control analysis,The Newbridge School,Action needed
