Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Brocks Hill Primary School,Exemplar
Electricity,Out of school hours electricity use,Hallam Fields Primary School,Exemplar
Electricity,Out of school hours electricity use,Beauchamp City Sixth Form,Well managed
Electricity,Out of school hours electricity use,Beauchamp College,Well managed
Electricity,Out of school hours electricity use,Riverside Primary Academy,Well managed
Electricity,Out of school hours electricity use,Broom Leys Primary School,Action needed
Electricity,Out of school hours electricity use,Castle Rock School,Action needed
Electricity,Out of school hours electricity use,Humphrey Perkins School,Action needed
Electricity,Out of school hours electricity use,Judgemeadow Community College,Action needed
Electricity,Out of school hours electricity use,Martin High School,Action needed
Electricity,Out of school hours electricity use,Sir Jonathan North College,Action needed
Electricity,Out of school hours electricity use,The Cedars Academy,Action needed
Electricity,Out of school hours electricity use,The Newbridge School,Action needed
