Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,Beauchamp City Sixth Form,960,10659.0,74000,£25000,12000
Electricity,Install solar panels,Beauchamp College,2222,19597.31,150000,£50000,24000
Electricity,Install solar panels,Brocks Hill Primary School,421,2540.0,8000,£2900,1300
Electricity,Install solar panels,Broom Leys Primary School,612,3223.97,11000,£4000,1800
Electricity,Install solar panels,Castle Rock School,1253,14859.0,100000,£36000,16000
Electricity,Install solar panels,Hallam Fields Primary School,180,1456.0,6200,£2100,970
Electricity,Install solar panels,Humphrey Perkins School,773,8305.0,34000,£12000,5600
Electricity,Install solar panels,Judgemeadow Community College,1308,12000.0,4800,£1600,840
Electricity,Install solar panels,Martin High School,815,6812.0,40000,£14000,6500
Electricity,Install solar panels,Riverside Primary Academy,487,3287.0,9600,£3400,1600
Electricity,Install solar panels,Sir Jonathan North College,1187,13230.0,81000,£28000,13000
Electricity,Install solar panels,The Cedars Academy,1000,15948.0,51000,£18000,8000
Electricity,Install solar panels,The Newbridge School,797,6387.86,54000,£19000,8900
