Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Judgemeadow Community College,Exemplar
Electricity,Electricity intraday usage analysis,The Cedars Academy,Exemplar
Electricity,Electricity intraday usage analysis,Brocks Hill Primary School,Well managed
Electricity,Electricity intraday usage analysis,Broom Leys Primary School,Well managed
Electricity,Electricity intraday usage analysis,Riverside Primary Academy,Well managed
Electricity,Electricity intraday usage analysis,The Newbridge School,Well managed
Electricity,Electricity intraday usage analysis,Beauchamp City Sixth Form,Action needed
Electricity,Electricity intraday usage analysis,Beauchamp College,Action needed
Electricity,Electricity intraday usage analysis,Castle Rock School,Action needed
Electricity,Electricity intraday usage analysis,Hallam Fields Primary School,Action needed
Electricity,Electricity intraday usage analysis,Humphrey Perkins School,Action needed
Electricity,Electricity intraday usage analysis,Martin High School,Action needed
Electricity,Electricity intraday usage analysis,Sir Jonathan North College,Action needed
