Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Brocks Hill Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Judgemeadow Community College,Exemplar
Electricity,Long term changes in electricity consumption,The Cedars Academy,Exemplar
Electricity,Long term changes in electricity consumption,Humphrey Perkins School,Well managed
Electricity,Long term changes in electricity consumption,Martin High School,Well managed
Electricity,Long term changes in electricity consumption,Riverside Primary Academy,Well managed
Electricity,Long term changes in electricity consumption,Beauchamp City Sixth Form,Action needed
Electricity,Long term changes in electricity consumption,Beauchamp College,Action needed
Electricity,Long term changes in electricity consumption,Broom Leys Primary School,Action needed
Electricity,Long term changes in electricity consumption,Castle Rock School,Action needed
Electricity,Long term changes in electricity consumption,Hallam Fields Primary School,Action needed
Electricity,Long term changes in electricity consumption,Sir Jonathan North College,Action needed
Electricity,Long term changes in electricity consumption,The Newbridge School,Action needed
