Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,Abbots Green Academy,501,2409.0,64000,£9700,9500
Electricity,Reduce your annual electricity use,Breckland School,569,2432.0,26000,£3900,3900
Electricity,Reduce your annual electricity use,Castle Manor Academy,729,13250.0,150000,£23000,23000
Electricity,Reduce your annual electricity use,Churchill Special School,68,1801.0,160000,£24000,24000
Electricity,Reduce your annual electricity use,Clements Primary School,245,2581.0,49000,£7300,7400
Electricity,Reduce your annual electricity use,County High School - Beetons Way Campus,806,14765.0,45000,£6700,6800
Electricity,Reduce your annual electricity use,County High School - Oliver Road Campus,431,4200.0,61000,£9200,9300
Electricity,Reduce your annual electricity use,Coupals Primary Academy,337,2367.0,11000,£1700,1700
Electricity,Reduce your annual electricity use,Felixstowe School,1226,14693.0,110000,£17000,17000
Electricity,Reduce your annual electricity use,Laureate Community Academy,244,1635.0,7700,£1200,1200
Electricity,Reduce your annual electricity use,Place Farm Academy,390,2646.0,72000,£11000,10000
Electricity,Reduce your annual electricity use,Samuel Ward Academy,1218,9588.0,200000,£30000,30000
Electricity,Reduce your annual electricity use,Sir Bobby Robson School,58,2054.0,69000,£10000,10000
Electricity,Reduce your annual electricity use,Sir Peter Hall Special School,30,2045.0,90000,£13000,14000
Electricity,Reduce your annual electricity use,St Edward's Church of England Academy,571,16688.0,150000,£22000,22000
Electricity,Reduce your annual electricity use,Steeple Bumpstead Primary School,175,1121.0,14000,£2100,2100
Electricity,Reduce your annual electricity use,Sybil Andrews Academy,639,11787.0,330000,£50000,50000
Electricity,Reduce your annual electricity use,The Bridge School,166,4904.0,170000,£26000,26000
Electricity,Reduce your annual electricity use,Thomas Gainsborough School,1581,24477.0,400000,£60000,60000
Electricity,Reduce your annual electricity use,West Row Academy,242,1278.0,19000,£2900,2900
Electricity,Reduce your annual electricity use,Westfield Primary Academy,393,2234.0,58000,£8800,8800
Electricity,Reduce your annual electricity use,Wickhambrook Primary Academy,189,1219.0,3700,£560,560
