Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Glemsford Primary Academy,Exemplar
Electricity,Long term changes in electricity consumption,Houldsworth Valley Primary Academy,Exemplar
Electricity,Long term changes in electricity consumption,Langer Primary Academy,Exemplar
Electricity,Long term changes in electricity consumption,Newmarket Academy,Exemplar
Electricity,Long term changes in electricity consumption,Wells Hall Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Breckland School,Well managed
Electricity,Long term changes in electricity consumption,Wickhambrook Primary Academy,Well managed
Electricity,Long term changes in electricity consumption,Abbots Green Academy,Action needed
Electricity,Long term changes in electricity consumption,Castle Manor Academy,Action needed
Electricity,Long term changes in electricity consumption,Churchill Special School,Action needed
Electricity,Long term changes in electricity consumption,Clements Primary School,Action needed
Electricity,Long term changes in electricity consumption,County High School - Beetons Way Campus,Action needed
Electricity,Long term changes in electricity consumption,County High School - Oliver Road Campus,Action needed
Electricity,Long term changes in electricity consumption,Coupals Primary Academy,Action needed
Electricity,Long term changes in electricity consumption,Felixstowe School,Action needed
Electricity,Long term changes in electricity consumption,Laureate Community Academy,Action needed
Electricity,Long term changes in electricity consumption,Place Farm Academy,Action needed
Electricity,Long term changes in electricity consumption,Samuel Ward Academy,Action needed
Electricity,Long term changes in electricity consumption,Sir Bobby Robson School,Action needed
Electricity,Long term changes in electricity consumption,Sir Peter Hall Special School,Action needed
Electricity,Long term changes in electricity consumption,St Edward's Church of England Academy,Action needed
Electricity,Long term changes in electricity consumption,Steeple Bumpstead Primary School,Action needed
Electricity,Long term changes in electricity consumption,Sybil Andrews Academy,Action needed
Electricity,Long term changes in electricity consumption,The Bridge School,Action needed
Electricity,Long term changes in electricity consumption,Thomas Gainsborough School,Action needed
Electricity,Long term changes in electricity consumption,Westfield Primary Academy,Action needed
Electricity,Long term changes in electricity consumption,West Row Academy,Action needed
