Fuel,Description,School,Category
Electricity,Baseload analysis,County High School - Oliver Road Campus,Exemplar
Electricity,Baseload analysis,Langer Primary Academy,Well managed
Electricity,Baseload analysis,Newmarket Academy,Well managed
Electricity,Baseload analysis,Abbots Green Academy,Action needed
Electricity,Baseload analysis,Breckland School,Action needed
Electricity,Baseload analysis,Castle Manor Academy,Action needed
Electricity,Baseload analysis,Churchill Special School,Action needed
Electricity,Baseload analysis,Clements Primary School,Action needed
Electricity,Baseload analysis,County High School - Beetons Way Campus,Action needed
Electricity,Baseload analysis,Coupals Primary Academy,Action needed
Electricity,Baseload analysis,Felixstowe School,Action needed
Electricity,Baseload analysis,Glemsford Primary Academy,Action needed
Electricity,Baseload analysis,Houldsworth Valley Primary Academy,Action needed
Electricity,Baseload analysis,Laureate Community Academy,Action needed
Electricity,Baseload analysis,Place Farm Academy,Action needed
Electricity,Baseload analysis,Samuel Ward Academy,Action needed
Electricity,Baseload analysis,Sir Bobby Robson School,Action needed
Electricity,Baseload analysis,Sir Peter Hall Special School,Action needed
Electricity,Baseload analysis,St Edward's Church of England Academy,Action needed
Electricity,Baseload analysis,Steeple Bumpstead Primary School,Action needed
Electricity,Baseload analysis,Sybil Andrews Academy,Action needed
Electricity,Baseload analysis,The Bridge School,Action needed
Electricity,Baseload analysis,Thomas Gainsborough School,Action needed
Electricity,Baseload analysis,Tollgate Primary School,Action needed
Electricity,Baseload analysis,Wells Hall Primary School,Action needed
Electricity,Baseload analysis,Westfield Primary Academy,Action needed
Electricity,Baseload analysis,West Row Academy,Action needed
Electricity,Baseload analysis,Wickhambrook Primary Academy,Action needed
Electricity,Baseload analysis,Woodhall Primary School,Action needed
