Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Abbots Green Academy,501,2409.0,17000,£500,3500
Gas,Turn the heating down by 1°C,Breckland School,569,2432.0,19000,£560,3900
Gas,Turn the heating down by 1°C,Burton End Primary Academy,423,2377.0,25000,£750,5300
Gas,Turn the heating down by 1°C,Castle Manor Academy,729,13250.0,58000,£1700,12000
Gas,Turn the heating down by 1°C,County High School - Oliver Road Campus,431,4200.0,25000,£750,5200
Gas,Turn the heating down by 1°C,Coupals Primary Academy,337,2367.0,7900,£240,1700
Gas,Turn the heating down by 1°C,Felixstowe School,1226,14693.0,22000,£660,4600
Gas,Turn the heating down by 1°C,Glemsford Primary Academy,245,1350.0,16000,£490,3500
Gas,Turn the heating down by 1°C,Houldsworth Valley Primary Academy,324,1867.0,11000,£320,2300
Gas,Turn the heating down by 1°C,Langer Primary Academy,132,1568.0,6400,£190,1300
Gas,Turn the heating down by 1°C,Laureate Community Academy,244,1635.0,19000,£580,4100
Gas,Turn the heating down by 1°C,Newmarket Academy,807,14510.0,100000,£3100,22000
Gas,Turn the heating down by 1°C,Place Farm Academy,390,2646.0,6800,£200,1400
Gas,Turn the heating down by 1°C,Sir Peter Hall Special School,30,2045.0,6300,£190,1300
Gas,Turn the heating down by 1°C,St Edward's Church of England Academy,571,16688.0,120000,£3700,26000
Gas,Turn the heating down by 1°C,Steeple Bumpstead Primary School,175,1121.0,14000,£430,3000
Gas,Turn the heating down by 1°C,The Bridge School,166,4904.0,6900,£210,1400
Gas,Turn the heating down by 1°C,Thomas Gainsborough School,1581,24477.0,34000,£1000,7200
Gas,Turn the heating down by 1°C,Tollgate Primary School,307,4263.0,30000,£900,6300
Gas,Turn the heating down by 1°C,Wells Hall Primary School,469,2696.0,6700,£200,1400
Gas,Turn the heating down by 1°C,Woodhall Primary School,391,2234.0,12000,£370,2600
