Fuel,Description,School,Category
Gas,Thermostatic control analysis,Abbots Green Academy,Exemplar
Gas,Thermostatic control analysis,Sir Peter Hall Special School,Exemplar
Gas,Thermostatic control analysis,Burton End Primary Academy,Well managed
Gas,Thermostatic control analysis,Castle Manor Academy,Well managed
Gas,Thermostatic control analysis,Glemsford Primary Academy,Well managed
Gas,Thermostatic control analysis,Langer Primary Academy,Well managed
Gas,Thermostatic control analysis,Newmarket Academy,Well managed
Gas,Thermostatic control analysis,St Edward's Church of England Academy,Well managed
Gas,Thermostatic control analysis,Thomas Gainsborough School,Well managed
Gas,Thermostatic control analysis,Wells Hall Primary School,Well managed
Gas,Thermostatic control analysis,Breckland School,Action needed
Gas,Thermostatic control analysis,Clements Primary School,Action needed
Gas,Thermostatic control analysis,County High School - Beetons Way Campus,Action needed
Gas,Thermostatic control analysis,County High School - Oliver Road Campus,Action needed
Gas,Thermostatic control analysis,Coupals Primary Academy,Action needed
Gas,Thermostatic control analysis,Felixstowe School,Action needed
Gas,Thermostatic control analysis,Houldsworth Valley Primary Academy,Action needed
Gas,Thermostatic control analysis,Laureate Community Academy,Action needed
Gas,Thermostatic control analysis,Place Farm Academy,Action needed
Gas,Thermostatic control analysis,Steeple Bumpstead Primary School,Action needed
Gas,Thermostatic control analysis,The Bridge School,Action needed
Gas,Thermostatic control analysis,Tollgate Primary School,Action needed
Gas,Thermostatic control analysis,Woodhall Primary School,Action needed
