Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Wells Hall Primary School,Exemplar
Electricity,Out of school hours electricity use,County High School - Oliver Road Campus,Well managed
Electricity,Out of school hours electricity use,Glemsford Primary Academy,Well managed
Electricity,Out of school hours electricity use,Houldsworth Valley Primary Academy,Well managed
Electricity,Out of school hours electricity use,Laureate Community Academy,Well managed
Electricity,Out of school hours electricity use,Newmarket Academy,Well managed
Electricity,Out of school hours electricity use,Wickhambrook Primary Academy,Well managed
Electricity,Out of school hours electricity use,Abbots Green Academy,Action needed
Electricity,Out of school hours electricity use,Breckland School,Action needed
Electricity,Out of school hours electricity use,Castle Manor Academy,Action needed
Electricity,Out of school hours electricity use,Churchill Special School,Action needed
Electricity,Out of school hours electricity use,Clements Primary School,Action needed
Electricity,Out of school hours electricity use,County High School - Beetons Way Campus,Action needed
Electricity,Out of school hours electricity use,Coupals Primary Academy,Action needed
Electricity,Out of school hours electricity use,Felixstowe School,Action needed
Electricity,Out of school hours electricity use,Langer Primary Academy,Action needed
Electricity,Out of school hours electricity use,Place Farm Academy,Action needed
Electricity,Out of school hours electricity use,Samuel Ward Academy,Action needed
Electricity,Out of school hours electricity use,Sir Bobby Robson School,Action needed
Electricity,Out of school hours electricity use,Sir Peter Hall Special School,Action needed
Electricity,Out of school hours electricity use,St Edward's Church of England Academy,Action needed
Electricity,Out of school hours electricity use,Steeple Bumpstead Primary School,Action needed
Electricity,Out of school hours electricity use,Sybil Andrews Academy,Action needed
Electricity,Out of school hours electricity use,The Bridge School,Action needed
Electricity,Out of school hours electricity use,Thomas Gainsborough School,Action needed
Electricity,Out of school hours electricity use,Westfield Primary Academy,Action needed
Electricity,Out of school hours electricity use,West Row Academy,Action needed
