Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Langer Primary Academy,Exemplar
Electricity,Electricity intraday usage analysis,Newmarket Academy,Exemplar
Electricity,Electricity intraday usage analysis,Wells Hall Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Breckland School,Well managed
Electricity,Electricity intraday usage analysis,Coupals Primary Academy,Well managed
Electricity,Electricity intraday usage analysis,Glemsford Primary Academy,Well managed
Electricity,Electricity intraday usage analysis,Houldsworth Valley Primary Academy,Well managed
Electricity,Electricity intraday usage analysis,Woodhall Primary School,Well managed
Electricity,Electricity intraday usage analysis,Abbots Green Academy,Action needed
Electricity,Electricity intraday usage analysis,Castle Manor Academy,Action needed
Electricity,Electricity intraday usage analysis,Churchill Special School,Action needed
Electricity,Electricity intraday usage analysis,Clements Primary School,Action needed
Electricity,Electricity intraday usage analysis,County High School - Beetons Way Campus,Action needed
Electricity,Electricity intraday usage analysis,County High School - Oliver Road Campus,Action needed
Electricity,Electricity intraday usage analysis,Felixstowe School,Action needed
Electricity,Electricity intraday usage analysis,Laureate Community Academy,Action needed
Electricity,Electricity intraday usage analysis,Place Farm Academy,Action needed
Electricity,Electricity intraday usage analysis,Samuel Ward Academy,Action needed
Electricity,Electricity intraday usage analysis,Sir Bobby Robson School,Action needed
Electricity,Electricity intraday usage analysis,Sir Peter Hall Special School,Action needed
Electricity,Electricity intraday usage analysis,St Edward's Church of England Academy,Action needed
Electricity,Electricity intraday usage analysis,Steeple Bumpstead Primary School,Action needed
Electricity,Electricity intraday usage analysis,Sybil Andrews Academy,Action needed
Electricity,Electricity intraday usage analysis,The Bridge School,Action needed
Electricity,Electricity intraday usage analysis,Thomas Gainsborough School,Action needed
Electricity,Electricity intraday usage analysis,Tollgate Primary School,Action needed
Electricity,Electricity intraday usage analysis,Westfield Primary Academy,Action needed
Electricity,Electricity intraday usage analysis,West Row Academy,Action needed
Electricity,Electricity intraday usage analysis,Wickhambrook Primary Academy,Action needed
