Fuel,Description,School,Category
Gas,Out of school hours gas use,Oasis Academy - Hadley,Exemplar
Gas,Out of school hours gas use,Oasis Academy - Long Cross,Exemplar
Gas,Out of school hours gas use,Oasis Academy - Bank Leaze,Well managed
Gas,Out of school hours gas use,Oasis Academy - Broadoak,Well managed
Gas,Out of school hours gas use,Oasis Academy - John Williams,Well managed
Gas,Out of school hours gas use,Oasis Academy - Blakenhale Infants and Junior School,Action needed
Gas,Out of school hours gas use,Oasis Academy - Connaught,Action needed
Gas,Out of school hours gas use,Oasis Academy - Coulsdon,Action needed
Gas,Out of school hours gas use,Oasis Academy - Don Valley,Action needed
Gas,Out of school hours gas use,Oasis Academy - Fir Vale,Action needed
Gas,Out of school hours gas use,Oasis Academy - Foundry,Action needed
Gas,Out of school hours gas use,Oasis Academy - Henderson Avenue,Action needed
Gas,Out of school hours gas use,Oasis Academy - Hobmoor,Action needed
Gas,Out of school hours gas use,Oasis Academy - Immingham,Action needed
Gas,Out of school hours gas use,"Oasis Academy - Isle of Sheppey, East Campus",Action needed
Gas,Out of school hours gas use,"Oasis Academy - Isle of Sheppey, West Campus",Action needed
Gas,Out of school hours gas use,Oasis Academy - Johanna,Action needed
Gas,Out of school hours gas use,Oasis Academy - Leesbrook,Action needed
Gas,Out of school hours gas use,Oasis Academy - Limeside,Action needed
Gas,Out of school hours gas use,Oasis Academy - Lister Park,Action needed
Gas,Out of school hours gas use,Oasis Academy - Lords Hill,Action needed
Gas,Out of school hours gas use,Oasis Academy - Marksbury Road,Action needed
Gas,Out of school hours gas use,Oasis Academy - Mayfield,Action needed
Gas,Out of school hours gas use,Oasis Academy - Media City UK,Action needed
Gas,Out of school hours gas use,Oasis Academy - New Oak,Action needed
Gas,Out of school hours gas use,Oasis Academy - Nunsthorpe,Action needed
Gas,Out of school hours gas use,Oasis Academy - Oldham,Action needed
Gas,Out of school hours gas use,Oasis Academy - Ryelands,Action needed
Gas,Out of school hours gas use,Oasis Academy - Shirley Park - Long Lane campus,Action needed
Gas,Out of school hours gas use,Oasis Academy - Shirley Park - Stroud Green campus,Action needed
Gas,Out of school hours gas use,Oasis Academy - Sholing,Action needed
Gas,Out of school hours gas use,Oasis Academy - Short Heath Primary,Action needed
Gas,Out of school hours gas use,Oasis Academy - Warndon,Action needed
Gas,Out of school hours gas use,Oasis Academy - Watermead,Action needed
Gas,Out of school hours gas use,Oasis Academy - Wintringham,Action needed
