Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Arena,497,5983.0,64000,£18000,9300
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Aspinal,200,1573.0,2300,£660,340
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Bank Leaze,215,1546.0,10000,£3100,1800
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,14000,£4000,2100
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Broadoak,402,2333.0,17000,£4900,2500
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Byron,202,2288.0,12000,£3500,1800
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Connaught,403,2101.0,4000,£1200,700
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Coulsdon,929,10881.0,200000,£59000,30000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Don Valley,950,7763.0,45000,£13000,6600
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Enfield,783,11011.0,86000,£25000,13000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Fir Vale,415,2298.0,14000,£3900,2000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Foundry,224,1670.0,6500,£1900,950
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Hadley,1569,15848.0,75000,£22000,11000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Henderson Avenue,660,3104.0,15000,£4500,2300
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Hobmoor,498,3526.0,36000,£10000,5400
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Immingham,626,10023.0,67000,£20000,9900
Electricity,Reduce your out of hours electricity use ,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,110000,£32000,16000
Electricity,Reduce your out of hours electricity use ,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,84000,£24000,12000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Johanna,213,1613.0,19000,£5600,2900
Electricity,Reduce your out of hours electricity use ,Oasis Academy - John Williams,872,9259.0,15000,£4400,2200
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Leesbrook,790,10909.0,57000,£17000,8400
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Lister Park,953,12077.0,83000,£24000,12000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Lords Hill,764,7900.0,120000,£34000,17000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Mayfield,877,8441.0,83000,£24000,12000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Media City UK,874,10858.0,130000,£37000,19000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - New Oak,204,2432.0,4900,£1400,740
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Nunsthorpe,435,3554.0,12000,£3500,1800
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Oldham,1458,13805.0,180000,£53000,27000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Putney,189,2689.0,7000,£2000,1000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Ryelands,446,2980.0,28000,£8200,4100
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,15000,£4400,2200
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,11000,£3300,1700
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Silvertown,407,3424.0,53000,£15000,7800
Electricity,Reduce your out of hours electricity use ,Oasis Academy - South Bank,717,6897.0,91000,£26000,13000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Warndon,597,3393.0,12000,£3300,1700
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Watermead,417,2300.0,16000,£4700,2400
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Wintringham,898,10025.0,120000,£35000,18000
Electricity,Reduce your out of hours electricity use ,Oasis Academy - Woodview,407,3198.0,21000,£6000,3000
