Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas, Set your heating to come on later in the morning ,Oasis Academy - Arena,497,5983.0,61000,£1800,13000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Byron,202,2288.0,48000,£1400,10000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Foundry,224,1670.0,21000,£630,4400
Gas, Set your heating to come on later in the morning ,Oasis Academy - Hobmoor,498,3526.0,14000,£420,3000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Immingham,626,10023.0,62000,£1900,13000
Gas, Set your heating to come on later in the morning ,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,160000,£4700,33000
Gas, Set your heating to come on later in the morning ,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,110000,£3300,23000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Johanna,213,1613.0,13000,£380,2700
Gas, Set your heating to come on later in the morning ,Oasis Academy - John Williams,872,9259.0,98000,£2900,21000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Leesbrook,790,10909.0,91000,£2700,19000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Lords Hill,764,7900.0,120000,£3700,26000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Mayfield,877,8441.0,76000,£2300,16000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Putney,189,2689.0,13000,£380,2600
Gas, Set your heating to come on later in the morning ,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,40000,£1200,8400
Gas, Set your heating to come on later in the morning ,Oasis Academy - Sholing,1036,6606.0,44000,£1300,9300
Gas, Set your heating to come on later in the morning ,Oasis Academy - Silvertown,407,3424.0,44000,£1300,9300
Gas, Set your heating to come on later in the morning ,Oasis Academy - South Bank,717,6897.0,55000,£1600,12000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Warndon,597,3393.0,92000,£2800,19000
Gas, Set your heating to come on later in the morning ,Oasis Academy - Watermead,417,2300.0,3100,£94,650
Gas, Set your heating to come on later in the morning ,Oasis Academy - Woodview,407,3198.0,17000,£510,3600
