Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Oasis Academy - Arena,497,5983.0,58000,£3500,12000
Gas,Turn the heating down by 1°C,Oasis Academy - Bank Leaze,215,1546.0,4000,£240,830
Gas,Turn the heating down by 1°C,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,27000,£1600,5800
Gas,Turn the heating down by 1°C,Oasis Academy - Broadoak,402,2333.0,3500,£210,740
Gas,Turn the heating down by 1°C,Oasis Academy - Byron,202,2288.0,20000,£1200,4200
Gas,Turn the heating down by 1°C,Oasis Academy - Connaught,403,2101.0,2600,£160,550
Gas,Turn the heating down by 1°C,Oasis Academy - Coulsdon,929,10881.0,63000,£3800,13000
Gas,Turn the heating down by 1°C,Oasis Academy - Fir Vale,415,2298.0,8900,£530,1900
Gas,Turn the heating down by 1°C,Oasis Academy - Foundry,224,1670.0,18000,£1100,3700
Gas,Turn the heating down by 1°C,Oasis Academy - Hadley,1569,15848.0,55000,£3300,12000
Gas,Turn the heating down by 1°C,Oasis Academy - Hobmoor,498,3526.0,18000,£1100,3700
Gas,Turn the heating down by 1°C,Oasis Academy - Immingham,626,10023.0,39000,£2400,8300
Gas,Turn the heating down by 1°C,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,85000,£5100,18000
Gas,Turn the heating down by 1°C,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,32000,£1900,6800
Gas,Turn the heating down by 1°C,Oasis Academy - Johanna,213,1613.0,6100,£370,1300
Gas,Turn the heating down by 1°C,Oasis Academy - John Williams,872,9259.0,60000,£3600,13000
Gas,Turn the heating down by 1°C,Oasis Academy - Leesbrook,790,10909.0,47000,£2800,9800
Gas,Turn the heating down by 1°C,Oasis Academy - Limeside,460,2685.0,17000,£1000,3600
Gas,Turn the heating down by 1°C,Oasis Academy - Long Cross,497,4232.0,8900,£540,1900
Gas,Turn the heating down by 1°C,Oasis Academy - Lords Hill,764,7900.0,100000,£6100,21000
Gas,Turn the heating down by 1°C,Oasis Academy - Marksbury Road,393,2528.0,11000,£640,2300
Gas,Turn the heating down by 1°C,Oasis Academy - Mayfield,877,8441.0,59000,£3500,12000
Gas,Turn the heating down by 1°C,Oasis Academy - Media City UK,874,10858.0,31000,£1900,6500
Gas,Turn the heating down by 1°C,Oasis Academy - New Oak,204,2432.0,19000,£1100,4000
Gas,Turn the heating down by 1°C,Oasis Academy - Nunsthorpe,435,3554.0,12000,£690,2400
Gas,Turn the heating down by 1°C,Oasis Academy - Oldham,1458,13805.0,33000,£2000,6900
Gas,Turn the heating down by 1°C,Oasis Academy - Putney,189,2689.0,13000,£790,2800
Gas,Turn the heating down by 1°C,Oasis Academy - Ryelands,446,2980.0,11000,£680,2400
Gas,Turn the heating down by 1°C,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,27000,£1600,5800
Gas,Turn the heating down by 1°C,Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,4300,£260,910
Gas,Turn the heating down by 1°C,Oasis Academy - Sholing,1036,6606.0,24000,£1400,5000
Gas,Turn the heating down by 1°C,Oasis Academy - Short Heath Primary,467,1949.0,15000,£880,3100
Gas,Turn the heating down by 1°C,Oasis Academy - Silvertown,407,3424.0,42000,£2500,8900
Gas,Turn the heating down by 1°C,Oasis Academy - Skinner Street,379,1785.0,36000,£2200,7700
Gas,Turn the heating down by 1°C,Oasis Academy - South Bank,717,6897.0,48000,£2900,10000
Gas,Turn the heating down by 1°C,Oasis Academy - Warndon,597,3393.0,24000,£1500,5100
Gas,Turn the heating down by 1°C,Oasis Academy - Watermead,417,2300.0,6900,£410,1400
Gas,Turn the heating down by 1°C,Oasis Academy - Wintringham,898,10025.0,67000,£6000,14000
Gas,Turn the heating down by 1°C,Oasis Academy - Woodview,407,3198.0,23000,£1400,4800
