Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Switch off the heating in warmer weather,Oasis Academy - Bank Leaze,215,1546.0,7800,£470,1600
Gas,Switch off the heating in warmer weather,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,24000,£1500,5100
Gas,Switch off the heating in warmer weather,Oasis Academy - Boulton,244,1253.0,18000,£1100,3700
Gas,Switch off the heating in warmer weather,Oasis Academy - Broadoak,402,2333.0,4500,£270,950
Gas,Switch off the heating in warmer weather,Oasis Academy - Connaught,403,2101.0,4400,£260,930
Gas,Switch off the heating in warmer weather,Oasis Academy - Coulsdon,929,10881.0,110000,£6700,23000
Gas,Switch off the heating in warmer weather,Oasis Academy - Foundry,224,1670.0,23000,£1400,4900
Gas,Switch off the heating in warmer weather,Oasis Academy - Hadley,1569,15848.0,75000,£4500,16000
Gas,Switch off the heating in warmer weather,Oasis Academy - Hobmoor,498,3526.0,16000,£990,3500
Gas,Switch off the heating in warmer weather,Oasis Academy - Immingham,626,10023.0,83000,£5000,17000
Gas,Switch off the heating in warmer weather,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,220000,£13000,47000
Gas,Switch off the heating in warmer weather,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,41000,£2500,8700
Gas,Switch off the heating in warmer weather,Oasis Academy - John Williams,872,9259.0,78000,£4700,16000
Gas,Switch off the heating in warmer weather,Oasis Academy - Leesbrook,790,10909.0,38000,£2300,8000
Gas,Switch off the heating in warmer weather,Oasis Academy - Limeside,460,2685.0,19000,£1200,4100
Gas,Switch off the heating in warmer weather,Oasis Academy - Long Cross,497,4232.0,14000,£820,2900
Gas,Switch off the heating in warmer weather,Oasis Academy - Lords Hill,764,7900.0,180000,£11000,37000
Gas,Switch off the heating in warmer weather,Oasis Academy - Mayfield,877,8441.0,100000,£6100,21000
Gas,Switch off the heating in warmer weather,Oasis Academy - New Oak,204,2432.0,29000,£1700,6000
Gas,Switch off the heating in warmer weather,Oasis Academy - Nunsthorpe,435,3554.0,14000,£840,3000
Gas,Switch off the heating in warmer weather,Oasis Academy - Ryelands,446,2980.0,50000,£3000,10000
Gas,Switch off the heating in warmer weather,Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,14000,£820,2900
Gas,Switch off the heating in warmer weather,Oasis Academy - Sholing,1036,6606.0,72000,£4300,15000
Gas,Switch off the heating in warmer weather,Oasis Academy - Short Heath Primary,467,1949.0,26000,£1500,5400
Gas,Switch off the heating in warmer weather,Oasis Academy - Warndon,597,3393.0,63000,£3800,13000
Gas,Switch off the heating in warmer weather,Oasis Academy - Watermead,417,2300.0,7300,£440,1500
Gas,Switch off the heating in warmer weather,Oasis Academy - Wintringham,898,10025.0,92000,£8300,19000
