Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Improve your thermostatic control,Oasis Academy - Boulton,244,1253.0,72000,£4300,15000
Gas,Improve your thermostatic control,Oasis Academy - Broadoak,402,2333.0,150000,£9200,32000
Gas,Improve your thermostatic control,Oasis Academy - Coulsdon,929,10881.0,270000,£16000,56000
Gas,Improve your thermostatic control,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,56000,£3400,12000
Gas,Improve your thermostatic control,Oasis Academy - Long Cross,497,4232.0,23000,£1400,4900
Gas,Improve your thermostatic control,Oasis Academy - Media City UK,874,10858.0,140000,£8500,30000
Gas,Improve your thermostatic control,Oasis Academy - Ryelands,446,2980.0,77000,£4600,16000
Gas,Improve your thermostatic control,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,79000,£4700,16000
Gas,Improve your thermostatic control,Oasis Academy - Sholing,1036,6606.0,110000,£6600,23000
Gas,Improve your thermostatic control,Oasis Academy - Short Heath Primary,467,1949.0,33000,£2000,7000
