Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,Oasis Academy - Bank Leaze,215,1546.0,22000,£1900,4700
Gas,Reduce your annual gas use,Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,270000,£22000,56000
Gas,Reduce your annual gas use,Oasis Academy - Coulsdon,929,10881.0,490000,£43000,100000
Gas,Reduce your annual gas use,Oasis Academy - Foundry,224,1670.0,190000,£15000,39000
Gas,Reduce your annual gas use,Oasis Academy - Hobmoor,498,3526.0,37000,£3000,7700
Gas,Reduce your annual gas use,"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,230000,£20000,49000
Gas,Reduce your annual gas use,"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,480000,£38000,100000
Gas,Reduce your annual gas use,Oasis Academy - Johanna,213,1613.0,100000,£8400,22000
Gas,Reduce your annual gas use,Oasis Academy - John Williams,872,9259.0,470000,£39000,99000
Gas,Reduce your annual gas use,Oasis Academy - Limeside,460,2685.0,79000,£6800,17000
Gas,Reduce your annual gas use,Oasis Academy - Lords Hill,764,7900.0,460000,£39000,96000
Gas,Reduce your annual gas use,Oasis Academy - Mayfield,877,8441.0,280000,£23000,59000
Gas,Reduce your annual gas use,Oasis Academy - New Oak,204,2432.0,64000,£5600,13000
Gas,Reduce your annual gas use,Oasis Academy - Oldham,1458,13805.0,510000,£42000,110000
Gas,Reduce your annual gas use,Oasis Academy - Ryelands,446,2980.0,270000,£24000,58000
Gas,Reduce your annual gas use,Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,150000,£13000,31000
Gas,Reduce your annual gas use,Oasis Academy - Sholing,1036,6606.0,99000,£8400,21000
Gas,Reduce your annual gas use,Oasis Academy - Short Heath Primary,467,1949.0,190000,£16000,40000
Gas,Reduce your annual gas use,Oasis Academy - Warndon,597,3393.0,200000,£17000,42000
Gas,Reduce your annual gas use,Oasis Academy - Wintringham,898,10025.0,510000,£43000,110000
