Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,3,"118,000","£38,900","18,400"
Electricity,Reduce your annual electricity use,3,"113,000","£37,500","17,200"
Electricity,Install solar panels,4,"78,600","£27,200","12,760"
Gas,Reduce your annual gas use,2,"256,000","£23,000","55,000"
Electricity,Reduce your out of hours electricity use ,3,"63,900","£21,500","9,600"
Gas, Set your heating to come on later in the morning ,3,"431,000","£13,700","91,700"
Gas,Turn the heating down by 1°C,5,"155,700","£10,050","33,100"
Electricity,Reduce your peak electricity consumption,3,"27,400","£8,500","4,470"
Gas,Reduce your out of hours gas use,3,"108,000","£7,300","22,500"
Gas,Switch off the heating in warmer weather,4,"94,500","£6,630","19,800"
Gas,Insulate your hot water pipes,1,"62,000","£5,700","13,000"
