Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,1,"520,000","£260,000","77,000"
Electricity,Reduce your electricity baseload,2,"387,000","£183,000","57,100"
Electricity,Reduce your peak electricity consumption,1,"200,000","£100,000","32,000"
Electricity,Reduce your out of hours electricity use ,1,"150,000","£74,000","22,000"
Electricity,Install solar panels,1,"100,000","£52,000","16,000"
Gas,Reduce your out of hours gas use,2,"303,000","£18,000","62,900"
Gas,Reduce your annual gas use,2,"144,000","£8,600","30,300"
Gas,Turn the heating down by 1°C,2,"29,000","£1,710","6,100"
Gas,Switch off the heating in warmer weather,1,"22,000","£1,300","4,500"
Gas,Improve your thermostatic control,1,"9,400",£560,"2,000"
Gas, Set your heating to come on later in the morning ,1,"17,000",£520,"3,700"
