Fuel,Description,School,Category
Gas,Thermostatic control analysis,St Breock Primary School,Well managed
Gas,Thermostatic control analysis,Biscovey Nursery & Infants' Academy,Action needed
Gas,Thermostatic control analysis,Bude Primary Academy - Infants,Action needed
Gas,Thermostatic control analysis,Bude Primary Academy - Juniors,Action needed
Gas,Thermostatic control analysis,Connor Downs Academy,Action needed
Gas,Thermostatic control analysis,Nansledan School,Action needed
Gas,Thermostatic control analysis,Padstow School & Nursery,Action needed
Gas,Thermostatic control analysis,Probus Primary School,Action needed
Gas,Thermostatic control analysis,Sandy Hill Academy,Action needed
Gas,Thermostatic control analysis,St Uny C of E Primary Academy,Action needed
Gas,Thermostatic control analysis,Truro Learning Academy,Action needed
