Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,King Edward VI Aston School,1000,12404.0,27000,£4100,4100
Electricity,Reduce your out of hours electricity use ,King Edward VI Balaam Wood Academy,500,8767.0,43000,£6600,6400
Electricity,Reduce your out of hours electricity use ,King Edward VI Camp Hill School,2200,24845.0,36000,£7600,5500
Electricity,Reduce your out of hours electricity use ,King Edward VI Five Ways School,1305,11586.0,120000,£26000,17000
Electricity,Reduce your out of hours electricity use ,King Edward VI Handsworth Grammar School for Boys,1351,10629.0,57000,£8000,8500
Electricity,Reduce your out of hours electricity use ,King Edward VI Handsworth School for Girls,1000,15723.0,78000,£15000,12000
Electricity,Reduce your out of hours electricity use ,King Edward VI Handsworth Wood Girls' Academy,1000,8338.0,39000,£7000,5800
Electricity,Reduce your out of hours electricity use ,King Edward VI King's Norton School for Boys,822,3388.0,35000,£5200,5100
Electricity,Reduce your out of hours electricity use ,King Edward VI Lordswood School for Girls,1100,7064.0,55000,£14000,8600
Electricity,Reduce your out of hours electricity use ,King Edward VI Northfield School for Girls,750,6709.0,41000,£11000,6100
Electricity,Reduce your out of hours electricity use ,King Edward VI Sheldon Heath Academy,1160,11680.0,150000,£21000,22000
