Position,School,Score
1,King Edward VI Aston School,30
2,King Edward VI Camp Hill School,20
-,King Edward VI Balaam Wood Academy,0
-,King Edward VI Five Ways School,0
-,King Edward VI Handsworth Grammar School for Boys,0
-,King Edward VI Handsworth School for Girls,0
-,King Edward VI Handsworth Wood Girls' Academy,0
-,King Edward VI King's Norton School for Boys,0
-,King Edward VI Lordswood School for Girls,0
-,King Edward VI Northfield School for Girls,0
-,King Edward VI Sheldon Heath Academy,0
