Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,Avonbourne Girls' Academy,989,10661.0,55000,£11000,9200
Electricity,Install solar panels,Longshaw Primary Academy,295,3750.0,17000,£3500,2800
Electricity,Install solar panels,Newstead Wood School,1269,16216.0,69000,£14000,12000
Electricity,Install solar panels,Northampton Academy,1724,12000.0,81000,£17000,14000
Electricity,Install solar panels,Paddington Academy,1235,10000.0,240000,£49000,38000
Electricity,Install solar panels,Surbiton High School,1642,11489.0,160000,£33000,26000
Electricity,Install solar panels,Swindon Academy - Alton Close,450,3464.0,13000,£2800,2200
Electricity,Install solar panels,The Cornerstone Academy,600,7197.0,44000,£9200,7600
Electricity,Install solar panels,The Hurlingham Academy,706,836.0,29000,£5900,4400
Electricity,Install solar panels,The Regis School,1650,15419.0,250000,£50000,39000
Electricity,Install solar panels,Walthamstow Academy,1080,10600.0,170000,£36000,30000
Electricity,Install solar panels,Walthamstow Primary Academy,187,1991.0,27000,£5700,4900
Electricity,Install solar panels,Whittingham Primary Academy,425,2743.0,15000,£3000,2400
Electricity,Install solar panels,Wilberforce Primary School,107,2623.0,13000,£2800,2200
Electricity,Install solar panels,Winston Way Academy,657,1986.0,26000,£5400,4200
