Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Switch off the heating in warmer weather,Avonbourne Boys' Academy,742,14926.0,110000,£8000,22000
Gas,Switch off the heating in warmer weather,Avonbourne Girls' Academy,989,10661.0,140000,£11000,30000
Gas,Switch off the heating in warmer weather,Avonwood Primary School,570,1606.0,46000,£3500,9700
Gas,Switch off the heating in warmer weather,Glenmoor Academy,900,9917.0,70000,£5300,15000
Gas,Switch off the heating in warmer weather,Longshaw Primary Academy,295,3750.0,68000,£5200,14000
Gas,Switch off the heating in warmer weather,Newstead Wood School,1269,16216.0,60000,£4600,13000
Gas,Switch off the heating in warmer weather,Northampton Academy,1724,12000.0,60000,£4600,13000
Gas,Switch off the heating in warmer weather,Paddington Academy,1235,10000.0,67000,£5100,14000
Gas,Switch off the heating in warmer weather,Salisbury Manor Primary School,323,2103.0,22000,£1700,4600
Gas,Switch off the heating in warmer weather,Sheffield Park Academy,1205,13146.0,58000,£4400,12000
Gas,Switch off the heating in warmer weather,Surbiton High School,1642,11489.0,91000,£6900,19000
Gas,Switch off the heating in warmer weather,Swindon Academy - Alton Close,450,3464.0,18000,£1400,3900
Gas,Switch off the heating in warmer weather,Swindon Academy - Beech Avenue,1930,13625.0,67000,£5100,14000
Gas,Switch off the heating in warmer weather,The Cornerstone Academy,600,7197.0,91000,£6900,19000
Gas,Switch off the heating in warmer weather,The Hyndburn Academy,590,7561.0,48000,£3600,10000
Gas,Switch off the heating in warmer weather,Walthamstow Academy,1080,10600.0,65000,£5000,14000
Gas,Switch off the heating in warmer weather,Whittingham Primary Academy,425,2743.0,22000,£1600,4500
Gas,Switch off the heating in warmer weather,Winton Academy,900,5767.0,37000,£2800,7700
