Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,Accrington Academy,1200,15889.0,240000,£49000,36000
Electricity,Reduce your out of hours electricity use ,Avonbourne Boys' Academy,742,14926.0,29000,£5800,4300
Electricity,Reduce your out of hours electricity use ,Avonbourne Girls' Academy,989,10661.0,35000,£7100,5300
Electricity,Reduce your out of hours electricity use ,Barnsley Academy,907,12176.0,120000,£24000,18000
Electricity,Reduce your out of hours electricity use ,Glenmoor Academy,900,9917.0,35000,£7100,5200
Electricity,Reduce your out of hours electricity use ,Longshaw Primary Academy,295,3750.0,18000,£3600,2600
Electricity,Reduce your out of hours electricity use ,Newstead Wood School,1269,16216.0,47000,£9500,7100
Electricity,Reduce your out of hours electricity use ,Northampton Academy,1724,12000.0,33000,£6600,5000
Electricity,Reduce your out of hours electricity use ,Paddington Academy,1235,10000.0,260000,£51000,38000
Electricity,Reduce your out of hours electricity use ,Salisbury Manor Primary School,323,2103.0,20000,£4100,3000
Electricity,Reduce your out of hours electricity use ,Sheffield Park Academy,1205,13146.0,110000,£21000,16000
Electricity,Reduce your out of hours electricity use ,Sheffield Springs Academy,990,18020.0,85000,£17000,13000
Electricity,Reduce your out of hours electricity use ,Surbiton High School,1642,11489.0,47000,£9500,7100
Electricity,Reduce your out of hours electricity use ,The Cornerstone Academy,600,7197.0,57000,£11000,8600
Electricity,Reduce your out of hours electricity use ,The Hurlingham Academy,706,836.0,12000,£2500,1900
Electricity,Reduce your out of hours electricity use ,The Hyndburn Academy,590,7561.0,20000,£4000,2900
Electricity,Reduce your out of hours electricity use ,The Regis School,1650,15419.0,210000,£42000,31000
Electricity,Reduce your out of hours electricity use ,Walthamstow Academy,1080,10600.0,150000,£30000,23000
Electricity,Reduce your out of hours electricity use ,Walthamstow Primary Academy,187,1991.0,15000,£3000,2300
Electricity,Reduce your out of hours electricity use ,Whittingham Primary Academy,425,2743.0,8500,£1700,1300
Electricity,Reduce your out of hours electricity use ,Wilberforce Primary School,107,2623.0,9300,£1900,1400
Electricity,Reduce your out of hours electricity use ,Winston Way Academy,657,1986.0,18000,£3600,2700
Electricity,Reduce your out of hours electricity use ,Winton Academy,900,5767.0,40000,£8100,6100
