Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your peak electricity consumption,Accrington Academy,1200,15889.0,210000,£43000,33000
Electricity,Reduce your peak electricity consumption,Barnsley Academy,907,12176.0,170000,£34000,26000
Electricity,Reduce your peak electricity consumption,Longshaw Primary Academy,295,3750.0,16000,£3300,2500
Electricity,Reduce your peak electricity consumption,Newstead Wood School,1269,16216.0,19000,£3800,3300
Electricity,Reduce your peak electricity consumption,Paddington Academy,1235,10000.0,220000,£44000,34000
Electricity,Reduce your peak electricity consumption,Salisbury Manor Primary School,323,2103.0,22000,£4400,3300
Electricity,Reduce your peak electricity consumption,Sheffield Park Academy,1205,13146.0,68000,£14000,11000
Electricity,Reduce your peak electricity consumption,Sheffield Springs Academy,990,18020.0,63000,£13000,9900
Electricity,Reduce your peak electricity consumption,Surbiton High School,1642,11489.0,100000,£20000,17000
Electricity,Reduce your peak electricity consumption,The Cornerstone Academy,600,7197.0,20000,£4000,3300
Electricity,Reduce your peak electricity consumption,The Hurlingham Academy,706,836.0,24000,£4900,4100
Electricity,Reduce your peak electricity consumption,The Hyndburn Academy,590,7561.0,18000,£3700,2800
Electricity,Reduce your peak electricity consumption,The Regis School,1650,15419.0,110000,£23000,18000
Electricity,Reduce your peak electricity consumption,Walthamstow Academy,1080,10600.0,150000,£30000,24000
Electricity,Reduce your peak electricity consumption,Walthamstow Primary Academy,187,1991.0,50000,£10000,7900
Electricity,Reduce your peak electricity consumption,Whittingham Primary Academy,425,2743.0,15000,£3100,2400
Electricity,Reduce your peak electricity consumption,Wilberforce Primary School,107,2623.0,19000,£3900,3000
Electricity,Reduce your peak electricity consumption,Winston Way Academy,657,1986.0,19000,£3700,2900
