Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,Accrington Academy,1200,15889.0,930000,£71000,200000
Gas,Reduce your annual gas use,Avonbourne Girls' Academy,989,10661.0,140000,£10000,29000
Gas,Reduce your annual gas use,Avonwood Primary School,570,1606.0,98000,£7400,21000
Gas,Reduce your annual gas use,Barnsley Academy,907,12176.0,100000,£7900,22000
Gas,Reduce your annual gas use,Longshaw Primary Academy,295,3750.0,390000,£30000,82000
Gas,Reduce your annual gas use,Salisbury Manor Primary School,323,2103.0,120000,£9400,26000
Gas,Reduce your annual gas use,Surbiton High School,1642,11489.0,550000,£41000,110000
Gas,Reduce your annual gas use,Swindon Academy - Alton Close,450,3464.0,180000,£14000,37000
Gas,Reduce your annual gas use,Swindon Academy - Beech Avenue,1930,13625.0,100000,£7700,21000
Gas,Reduce your annual gas use,The Cornerstone Academy,600,7197.0,180000,£13000,37000
Gas,Reduce your annual gas use,The Hyndburn Academy,590,7561.0,58000,£4400,12000
Gas,Reduce your annual gas use,The Regis School,1650,15419.0,730000,£37000,150000
Gas,Reduce your annual gas use,Whittingham Primary Academy,425,2743.0,59000,£4500,12000
Gas,Reduce your annual gas use,Winton Academy,900,5767.0,90000,£6900,19000
