Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas, Set your heating to come on later in the morning ,Avonbourne Boys' Academy,742,14926.0,52000,£2000,11000
Gas, Set your heating to come on later in the morning ,Avonbourne Girls' Academy,989,10661.0,150000,£5600,31000
Gas, Set your heating to come on later in the morning ,Avonwood Primary School,570,1606.0,41000,£1500,8500
Gas, Set your heating to come on later in the morning ,Longshaw Primary Academy,295,3750.0,130000,£5000,28000
Gas, Set your heating to come on later in the morning ,Northampton Academy,1724,12000.0,92000,£3500,19000
Gas, Set your heating to come on later in the morning ,Paddington Academy,1235,10000.0,34000,£1300,7100
Gas, Set your heating to come on later in the morning ,Salisbury Manor Primary School,323,2103.0,29000,£1100,6000
Gas, Set your heating to come on later in the morning ,Sheffield Park Academy,1205,13146.0,22000,£840,4600
Gas, Set your heating to come on later in the morning ,The Hurlingham Academy,706,836.0,56000,£2100,12000
Gas, Set your heating to come on later in the morning ,The Hyndburn Academy,590,7561.0,51000,£1900,11000
Gas, Set your heating to come on later in the morning ,Walthamstow Academy,1080,10600.0,50000,£1900,11000
Gas, Set your heating to come on later in the morning ,Whittingham Primary Academy,425,2743.0,29000,£1100,6200
Gas, Set your heating to come on later in the morning ,Winston Way Academy,657,1986.0,63000,£2400,13000
