Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,Accrington Academy,1200,15889.0,750000,£150000,110000
Electricity,Reduce your annual electricity use,Avonbourne Boys' Academy,742,14926.0,33000,£6600,4900
Electricity,Reduce your annual electricity use,Avonbourne Girls' Academy,989,10661.0,28000,£5700,4200
Electricity,Reduce your annual electricity use,Barnsley Academy,907,12176.0,450000,£90000,66000
Electricity,Reduce your annual electricity use,Longshaw Primary Academy,295,3750.0,64000,£13000,9300
Electricity,Reduce your annual electricity use,Newstead Wood School,1269,16216.0,76000,£15000,11000
Electricity,Reduce your annual electricity use,Paddington Academy,1235,10000.0,750000,£150000,110000
Electricity,Reduce your annual electricity use,Salisbury Manor Primary School,323,2103.0,80000,£16000,12000
Electricity,Reduce your annual electricity use,Sheffield Park Academy,1205,13146.0,280000,£56000,42000
Electricity,Reduce your annual electricity use,Sheffield Springs Academy,990,18020.0,230000,£46000,34000
Electricity,Reduce your annual electricity use,Surbiton High School,1642,11489.0,610000,£120000,92000
Electricity,Reduce your annual electricity use,Swindon Academy - Alton Close,450,3464.0,11000,£2300,1700
Electricity,Reduce your annual electricity use,The Cornerstone Academy,600,7197.0,110000,£22000,16000
Electricity,Reduce your annual electricity use,The Hurlingham Academy,706,836.0,95000,£19000,14000
Electricity,Reduce your annual electricity use,The Hyndburn Academy,590,7561.0,34000,£6700,4900
Electricity,Reduce your annual electricity use,The Regis School,1650,15419.0,510000,£100000,76000
Electricity,Reduce your annual electricity use,Walthamstow Academy,1080,10600.0,470000,£95000,71000
Electricity,Reduce your annual electricity use,Walthamstow Primary Academy,187,1991.0,93000,£19000,14000
Electricity,Reduce your annual electricity use,Whittingham Primary Academy,425,2743.0,44000,£8800,6600
Electricity,Reduce your annual electricity use,Wilberforce Primary School,107,2623.0,48000,£9700,7100
Electricity,Reduce your annual electricity use,Winston Way Academy,657,1986.0,67000,£14000,10000
