Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,21,"4,833,000","£964,800","716,700"
Electricity,Reduce your electricity baseload,24,"4,054,000","£812,100","591,200"
Electricity,Reduce your out of hours electricity use ,23,"1,618,800","£323,100","241,800"
Gas,Reduce your out of hours gas use,21,"3,714,000","£284,000","785,600"
Electricity,Reduce your peak electricity consumption,18,"1,313,000","£265,800","208,400"
Gas,Reduce your annual gas use,14,"3,725,000","£264,200","778,000"
Electricity,Install solar panels,15,"1,224,000","£250,400","199,400"
Gas,Switch off the heating in warmer weather,18,"1,140,000","£86,700","239,400"
Gas,Turn the heating down by 1°C,25,"976,300","£74,151","204,890"
Gas,Insulate your hot water pipes,2,"660,000","£50,000","140,000"
Gas, Set your heating to come on later in the morning ,13,"799,000","£30,240","168,400"
Gas,Improve your thermostatic control,1,"120,000","£9,300","26,000"
