Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Accrington Academy,1200,15889.0,72000,£5500,15000
Gas,Turn the heating down by 1°C,Avonbourne Boys' Academy,742,14926.0,60000,£4600,13000
Gas,Turn the heating down by 1°C,Avonbourne Girls' Academy,989,10661.0,42000,£3200,8800
Gas,Turn the heating down by 1°C,Avonwood Primary School,570,1606.0,25000,£1900,5200
Gas,Turn the heating down by 1°C,Barnsley Academy,907,12176.0,59000,£4500,12000
Gas,Turn the heating down by 1°C,Glenmoor Academy,900,9917.0,36000,£2700,7600
Gas,Turn the heating down by 1°C,Hill View Primary School,493,3453.0,3100,£230,640
Gas,Turn the heating down by 1°C,Longshaw Primary Academy,295,3750.0,35000,£2700,7400
Gas,Turn the heating down by 1°C,Newstead Wood School,1269,16216.0,28000,£2100,5900
Gas,Turn the heating down by 1°C,Northampton Academy,1724,12000.0,58000,£4400,12000
Gas,Turn the heating down by 1°C,Paddington Academy,1235,10000.0,31000,£2400,6600
Gas,Turn the heating down by 1°C,Salisbury Manor Primary School,323,2103.0,10000,£780,2100
Gas,Turn the heating down by 1°C,Sheffield Park Academy,1205,13146.0,29000,£2200,6100
Gas,Turn the heating down by 1°C,Surbiton High School,1642,11489.0,63000,£4800,13000
Gas,Turn the heating down by 1°C,Swindon Academy - Alton Close,450,3464.0,21000,£1600,4500
Gas,Turn the heating down by 1°C,Swindon Academy - Beech Avenue,1930,13625.0,44000,£3300,9200
Gas,Turn the heating down by 1°C,The Cornerstone Academy,600,7197.0,56000,£4200,12000
Gas,Turn the heating down by 1°C,The Hurlingham Academy,706,836.0,91000,£6900,19000
Gas,Turn the heating down by 1°C,The Hyndburn Academy,590,7561.0,34000,£2600,7100
Gas,Turn the heating down by 1°C,The Regis School,1650,15419.0,70000,£5300,15000
Gas,Turn the heating down by 1°C,Walthamstow Academy,1080,10600.0,28000,£2100,5800
Gas,Turn the heating down by 1°C,Walthamstow Primary Academy,187,1991.0,1200,£91,250
Gas,Turn the heating down by 1°C,Whittingham Primary Academy,425,2743.0,11000,£850,2300
Gas,Turn the heating down by 1°C,Winston Way Academy,657,1986.0,28000,£2100,5800
Gas,Turn the heating down by 1°C,Winton Academy,900,5767.0,41000,£3100,8600
