Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your out of hours gas use,Accrington Academy,1200,15889.0,600000,£46000,130000
Gas,Reduce your out of hours gas use,Avonbourne Boys' Academy,742,14926.0,110000,£8600,24000
Gas,Reduce your out of hours gas use,Avonbourne Girls' Academy,989,10661.0,130000,£9700,27000
Gas,Reduce your out of hours gas use,Barnsley Academy,907,12176.0,220000,£17000,47000
Gas,Reduce your out of hours gas use,Glenmoor Academy,900,9917.0,140000,£11000,30000
Gas,Reduce your out of hours gas use,Longshaw Primary Academy,295,3750.0,210000,£16000,44000
Gas,Reduce your out of hours gas use,Newstead Wood School,1269,16216.0,75000,£5700,16000
Gas,Reduce your out of hours gas use,Northampton Academy,1724,12000.0,45000,£3400,9400
Gas,Reduce your out of hours gas use,Paddington Academy,1235,10000.0,130000,£9600,26000
Gas,Reduce your out of hours gas use,Salisbury Manor Primary School,323,2103.0,86000,£6600,18000
Gas,Reduce your out of hours gas use,Sheffield Park Academy,1205,13146.0,190000,£15000,41000
Gas,Reduce your out of hours gas use,Sheffield Springs Academy,990,18020.0,360000,£27000,75000
Gas,Reduce your out of hours gas use,Surbiton High School,1642,11489.0,260000,£20000,55000
Gas,Reduce your out of hours gas use,Swindon Academy - Beech Avenue,1930,13625.0,64000,£4900,13000
Gas,Reduce your out of hours gas use,The Cornerstone Academy,600,7197.0,86000,£6500,18000
Gas,Reduce your out of hours gas use,The Hyndburn Academy,590,7561.0,130000,£10000,28000
Gas,Reduce your out of hours gas use,The Regis School,1650,15419.0,570000,£44000,120000
Gas,Reduce your out of hours gas use,Walthamstow Academy,1080,10600.0,110000,£8200,23000
Gas,Reduce your out of hours gas use,Walthamstow Primary Academy,187,1991.0,29000,£2200,6200
Gas,Reduce your out of hours gas use,Whittingham Primary Academy,425,2743.0,49000,£3700,10000
Gas,Reduce your out of hours gas use,Winton Academy,900,5767.0,120000,£8900,25000
