Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,Accrington Academy,1200,15889.0,590000,£120000,86000
Electricity,Reduce your electricity baseload,Avonbourne Boys' Academy,742,14926.0,76000,£15000,11000
Electricity,Reduce your electricity baseload,Avonbourne Girls' Academy,989,10661.0,81000,£16000,12000
Electricity,Reduce your electricity baseload,Barnsley Academy,907,12176.0,340000,£68000,51000
Electricity,Reduce your electricity baseload,Glenmoor Academy,900,9917.0,64000,£13000,9600
Electricity,Reduce your electricity baseload,Hill View Primary School,493,3453.0,18000,£3600,2700
Electricity,Reduce your electricity baseload,Longshaw Primary Academy,295,3750.0,48000,£9600,7000
Electricity,Reduce your electricity baseload,Newstead Wood School,1269,16216.0,120000,£25000,18000
Electricity,Reduce your electricity baseload,Paddington Academy,1235,10000.0,510000,£100000,75000
Electricity,Reduce your electricity baseload,Salisbury Manor Primary School,323,2103.0,73000,£15000,11000
Electricity,Reduce your electricity baseload,Sheffield Park Academy,1205,13146.0,260000,£52000,38000
Electricity,Reduce your electricity baseload,Sheffield Springs Academy,990,18020.0,210000,£41000,30000
Electricity,Reduce your electricity baseload,Surbiton High School,1642,11489.0,300000,£60000,45000
Electricity,Reduce your electricity baseload,Swindon Academy - Alton Close,450,3464.0,30000,£6000,4500
Electricity,Reduce your electricity baseload,Swindon Academy - Beech Avenue,1930,13625.0,360000,£71000,44000
Electricity,Reduce your electricity baseload,The Cornerstone Academy,600,7197.0,110000,£21000,16000
Electricity,Reduce your electricity baseload,The Hurlingham Academy,706,836.0,94000,£19000,14000
Electricity,Reduce your electricity baseload,The Hyndburn Academy,590,7561.0,57000,£12000,8400
Electricity,Reduce your electricity baseload,The Regis School,1650,15419.0,270000,£55000,41000
Electricity,Reduce your electricity baseload,Walthamstow Academy,1080,10600.0,290000,£59000,44000
Electricity,Reduce your electricity baseload,Walthamstow Primary Academy,187,1991.0,34000,£6900,5200
Electricity,Reduce your electricity baseload,Whittingham Primary Academy,425,2743.0,28000,£5700,4200
Electricity,Reduce your electricity baseload,Wilberforce Primary School,107,2623.0,31000,£6300,4600
Electricity,Reduce your electricity baseload,Winston Way Academy,657,1986.0,60000,£12000,9000
