Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,Boston Spa Academy,1268,14854.0,77000,£29000,13000
Electricity,Install solar panels,Bruntcliffe Academy,1146,10890.0,66000,£26000,11000
Electricity,Install solar panels,Hillcrest Academy,462,3650.0,7800,£3100,1300
Electricity,Install solar panels,John Smeaton Academy,638,10216.0,80000,£40000,13000
Electricity,Install solar panels,Morley Newlands Academy,706,3194.0,21000,£8300,3400
Electricity,Install solar panels,Richmond Hill Academy,615,3721.0,35000,£14000,5800
Electricity,Install solar panels,Ryecroft Academy,347,2493.0,14000,£5400,2300
Electricity,Install solar panels,The Farnley Academy,1504,11035.0,130000,£51000,21000
Electricity,Install solar panels,The Morley Academy,1471,12409.0,57000,£23000,9500
Electricity,Install solar panels,The Stephen Longfellow Academy,170,4158.0,32000,£13000,5200
