Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,Bardsey Primary School,196,1207.0,30000,£12000,4800
Electricity,Reduce your electricity baseload,Boston Spa Academy,1268,14854.0,160000,£60000,25000
Electricity,Reduce your electricity baseload,Bruntcliffe Academy,1146,10890.0,110000,£43000,17000
Electricity,Reduce your electricity baseload,John Smeaton Academy,638,10216.0,240000,£120000,36000
Electricity,Reduce your electricity baseload,Leeds Mathematics School,240,6176.0,71000,£35000,11000
Electricity,Reduce your electricity baseload,Little London Academy,400,1784.0,97000,£48000,14000
Electricity,Reduce your electricity baseload,Morley Newlands Academy,706,3194.0,41000,£16000,6200
Electricity,Reduce your electricity baseload,Richmond Hill Academy,615,3721.0,95000,£36000,14000
Electricity,Reduce your electricity baseload,Ryecroft Academy,347,2493.0,29000,£11000,4400
Electricity,Reduce your electricity baseload,The Farnley Academy,1504,11035.0,320000,£120000,47000
Electricity,Reduce your electricity baseload,The Ruth Gorse Academy,1269,11793.0,160000,£63000,25000
Electricity,Reduce your electricity baseload,The Stephen Longfellow Academy,170,4158.0,70000,£27000,10000
