Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Bardsey Primary School,196,1207.0,13000,£1000,2800
Gas,Turn the heating down by 1°C,Boston Spa Academy,1268,14854.0,110000,£11000,24000
Gas,Turn the heating down by 1°C,Bruntcliffe Academy,1146,10890.0,55000,£5700,12000
Gas,Turn the heating down by 1°C,Hillcrest Academy,462,3650.0,15000,£1500,3100
Gas,Turn the heating down by 1°C,John Smeaton Academy,638,10216.0,45000,£1400,9500
Gas,Turn the heating down by 1°C,Little London Academy,400,1784.0,20000,£610,4300
Gas,Turn the heating down by 1°C,Morley Newlands Academy,706,3194.0,9400,£960,2000
Gas,Turn the heating down by 1°C,Richmond Hill Academy,615,3721.0,2600,£260,540
Gas,Turn the heating down by 1°C,Ryecroft Academy,347,2493.0,12000,£1300,2600
Gas,Turn the heating down by 1°C,The Farnley Academy,1504,11035.0,21000,£2100,4300
Gas,Turn the heating down by 1°C,The Morley Academy,1471,12409.0,82000,£9000,17000
Gas,Turn the heating down by 1°C,The Ruth Gorse Academy,1269,11793.0,43000,£4300,8900
Gas,Turn the heating down by 1°C,The Stephen Longfellow Academy,170,4158.0,10000,£1000,2100
