Fuel,Description,School,Category
Gas,Thermostatic control analysis,Little London Academy,Exemplar
Gas,Thermostatic control analysis,Bardsey Primary School,Well managed
Gas,Thermostatic control analysis,Boston Spa Academy,Well managed
Gas,Thermostatic control analysis,Bruntcliffe Academy,Well managed
Gas,Thermostatic control analysis,John Smeaton Academy,Well managed
Gas,Thermostatic control analysis,Morley Newlands Academy,Well managed
Gas,Thermostatic control analysis,Richmond Hill Academy,Well managed
Gas,Thermostatic control analysis,Ryecroft Academy,Well managed
Gas,Thermostatic control analysis,The Morley Academy,Well managed
Gas,Thermostatic control analysis,The Ruth Gorse Academy,Well managed
Gas,Thermostatic control analysis,Hillcrest Academy,Action needed
Gas,Thermostatic control analysis,The Farnley Academy,Action needed
Gas,Thermostatic control analysis,The Stephen Longfellow Academy,Action needed
