Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,4,"2,990,000","£173,300","633,000"
Electricity,Reduce your annual electricity use,4,"474,000","£169,000","71,000"
Electricity,Reduce your electricity baseload,4,"380,000","£136,000","58,400"
Gas,Reduce your out of hours gas use,4,"1,600,000","£93,600","345,000"
Electricity,Reduce your out of hours electricity use ,4,"240,000","£88,100","36,800"
Electricity,Reduce your peak electricity consumption,3,"128,000","£45,700","21,300"
Gas,Insulate your hot water pipes,1,"450,000","£25,000","95,000"
Electricity,Install solar panels,1,"49,000","£18,000","7,900"
Gas,Turn the heating down by 1°C,4,"212,000","£12,000","44,900"
Gas, Set your heating to come on later in the morning ,2,"89,000","£2,500","18,600"
