Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,Cottingham C of E Primary School,138,809.0,3300,£700,550
Electricity,Install solar panels,Cranford C of E Primary School,97,470.0,4100,£900,740
Electricity,Install solar panels,Freeman's Endowed C of E Junior Academy,236,1270.0,5900,£1200,980
Electricity,Install solar panels,Great Addington C of E Primary School,88,371.0,3600,£770,590
Electricity,Install solar panels,Greens Norton C of E Primary School,173,996.0,4500,£980,830
Electricity,Install solar panels,Isham C of E Primary School,104,588.0,3300,£690,560
Electricity,Install solar panels,Kislingbury C of E Primary School,122,683.0,6600,£1400,1300
Electricity,Install solar panels,Mears Ashby C of E Primary School,79,373.0,1800,£380,320
Electricity,Install solar panels,Milton Parochial Primary School,71,726.0,3000,£640,510
Electricity,Install solar panels,Pytchley C of E Primary School,72,754.0,4100,£870,690
Electricity,Install solar panels,Ringstead C of E Primary School,125,1027.0,4800,£1000,790
Electricity,Install solar panels,Ryhall C of E Academy,201,1124.0,4800,£1000,900
Electricity,Install solar panels,Silverstone C of E Primary,251,2145.0,17000,£3500,2800
Electricity,Install solar panels,Spratton C of E Primary School,80,649.0,3200,£690,550
Electricity,Install solar panels,St Andrew's C of E Primary School & Nursery,366,2398.0,7900,£1700,1300
Electricity,Install solar panels,St Luke's C of E Primary School,402,2238.0,13000,£2700,2100
Electricity,Install solar panels,"St Mary's C of E Primary School, Burton Latimer",292,2796.0,12000,£2500,2000
Electricity,Install solar panels,Staverton C of E Primary School,103,777.0,5900,£1300,1100
Electricity,Install solar panels,Sywell C of E Primary School,90,833.0,5400,£1200,1000
Electricity,Install solar panels,Weldon C of E Primary School,205,911.0,4500,£950,750
Electricity,Install solar panels,"Welford, Sibbertoft & Sulby Endowed School",77,543.0,7000,£1500,1200
Electricity,Install solar panels,William Law C of E Primary School,575,3182.0,30000,£6500,5300
